Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 17, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,shannon Hearn
"Jan 22, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 24, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,shannon Hearn
"Jan 29, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Jan 30, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 30, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,shannon Hearn
"Feb 05, 2024",WoodSongs 853: Davina and The Vagabonds & Al Scorch,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Feb 05, 2024",The Spanish Hour 2406: Spanish Love Songs for Valentine's Day,Candice Agree,58:30,0.0,shannon Hearn
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 08, 2024",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,shannon Hearn
"Feb 08, 2024",The Girl From Arles: A Visit to Provence,The WFMT Radio Network,58:30,0.0,shannon Hearn
"Feb 12, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Feb 12, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,shannon Hearn
"Feb 12, 2024",WoodSongs 854: Celebration of Barbershop Harmony,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Feb 13, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 20, 2024",WoodSongs 855: John McEuen and Bill & The Belles,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Feb 20, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 20, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,shannon Hearn
"Feb 26, 2024",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,shannon Hearn
"Feb 26, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Feb 27, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 04, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Mar 04, 2024",The Spanish Hour 2410: Paseo Latinoamericano ,Candice Agree,58:30,0.0,shannon Hearn
"Mar 05, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 11, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 13, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,shannon Hearn
"Mar 15, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Mar 18, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Mar 19, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 21, 2024",The Spanish Hour 2412: Profile: Teresa Berganza,Candice Agree,58:30,0.0,shannon Hearn
"Mar 25, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Mar 25, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,shannon Hearn
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 26, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,shannon Hearn
"Apr 01, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Apr 01, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,shannon Hearn
"Apr 03, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,shannon Hearn
"Apr 03, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,shannon Hearn
"Apr 03, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,shannon Hearn
"Apr 03, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,shannon Hearn
"Apr 03, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,shannon Hearn
"Apr 03, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,shannon Hearn
"Apr 03, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,shannon Hearn
"Apr 03, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,shannon Hearn
"Apr 03, 2024","24-23 Albert, Carulli, Debussy, Ponce, Interview: Pepe Romero",Tony Morris,58:58,0.0,shannon Hearn
"Apr 03, 2024","24-22 Viva Mangoré!  Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,shannon Hearn
"Apr 03, 2024","24-24 Cimarosa, Mertz, Ponce “Sonata Romantica,” Morel’s Fantasia de la Danza”",Tony Morris,58:58,0.0,shannon Hearn
"Apr 05, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 08, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Apr 08, 2024",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024","Hour 65:  Hard Bop Trumpet, Part 2",WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,shannon Hearn
"Apr 08, 2024",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 72:  Rahsaan Roland Kirk,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 75:  The Hard Bop / Avant-Garde Synergy of Andrew Hill,WTJU,59:01,0.0,shannon Hearn
"Apr 08, 2024",Hour 76: Joe Henderson,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Hour 71:  Silenced in Their Prime - Eric Dolphy & Booker Little,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Hour 74:  The Avant-Garde,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 88: Acoustic Jazz Lives,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 77: Miles Davis and the Second Great Quintet,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 87: Jazz From Europe on ECM,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 98: Highlights of Jazz in the Late 2000s,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 99: Highlights of the Current Decade.,WTJU,58:56,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 100: All Jazz Is Local,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,shannon Hearn
"Apr 08, 2024",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,shannon Hearn
"Apr 12, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 15, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Apr 15, 2024",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,shannon Hearn
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
<b>Total Points:</b>,,,,0.0,
