Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 11, 2023",BEAT LATINO: Nuevecito New Releases for October!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Oct 11, 2023",Today In Rock and Roll History October 12th,Chris Palladino,04:48,0.0,Glen Braget
"Oct 12, 2023","10,000 GOOD SONGS - #297 (""Lonesome"")",Paul Ingles,58:59,295.0,Mark Johnson
"Oct 12, 2023",Today In Rock and Roll History October 13th,Chris Palladino,04:19,0.0,Glen Braget
"Oct 13, 2023",Filmspotting 940 (10/13/23): Wes Anderson's Roald Dahl Shorts (The Wonderful Story of Henry Sugar / The Swan / The Rat Catcher / Poison),WBEZ,54:00,0.0,Mark Johnson
"Oct 13, 2023",MN Native News - Sweetgrass Planting with Indigenous Learning Community,Ampers,05:00,0.0,Mark Johnson
"Oct 13, 2023",Baroque Rock & Pop,Garrett Stack,01:57:31,588.0,Mark Johnson
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Oct 13, 2023",MN90: The Donner Party Man Who Founded a Town,Ampers,01:30,0.0,Glen Braget
"Oct 13, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Glen Braget
"Oct 13, 2023",MN90: The King of Frozen Foods,Ampers,01:30,0.0,Glen Braget
"Oct 13, 2023",MN90: The Lyle Mammoth,Ampers,01:30,0.0,Glen Braget
"Oct 13, 2023",MN90: Party Line Days,Ampers,01:30,0.0,Glen Braget
"Oct 15, 2023",Today In Rock and Roll History October 16th,Chris Palladino,04:36,0.0,Glen Braget
"Oct 15, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Glen Braget
"Oct 15, 2023",DC 2342,Stephen R Webb,59:30,0.0,Glen Braget
"Oct 16, 2023",Today In Rock and Roll History October 17th,Chris Palladino,04:26,0.0,Glen Braget
"Oct 16, 2023",Deezer's Audience Centered Method,KSLU,59:00,0.0,Glen Braget
"Oct 17, 2023","10,000 GOOD SONGS - #298 (""U.S. Cities"")",Paul Ingles,59:01,295.0,Mark Johnson
"Oct 17, 2023","10,000 GOOD SONGS - #299 (""Great Live Performances"")",Paul Ingles,58:59,295.0,Mark Johnson
"Oct 17, 2023","10,000 GOOD SONGS - #300",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 17, 2023",Ep. 569 - JD Crowe & The New South - Lefty's Old Guitar,Sean Hickey,02:54:00,0.0,Mark Johnson
"Oct 17, 2023",The Banned Played On,Garrett Stack,01:58:00,590.0,Mark Johnson
"Oct 17, 2023",Today In Rock and Roll History October 18th,Chris Palladino,04:26,0.0,Glen Braget
"Oct 17, 2023",Larry McCray and Phil Anich & Friends | Episode 23-41,Tent Show Radio,59:00,0.0,Mark Johnson
"Oct 17, 2023",BEATLATINO: Musical Hopes for Peace,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Oct 18, 2023",Today In Rock and Roll History October 19th,Chris Palladino,04:50,0.0,Glen Braget
"Oct 19, 2023",Today In Rock and Roll History October 20th,Chris Palladino,04:42,0.0,Glen Braget
"Oct 19, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Glen Braget
"Oct 19, 2023",MN90: Minnesota’s Extinct Bison,Ampers,01:30,0.0,Glen Braget
"Oct 19, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Glen Braget
"Oct 19, 2023",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Glen Braget
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Oct 19, 2023",Prince: The Story of Diamonds and Pearls,True Tone Media Group,59:00,0.0,Glen Braget
"Oct 23, 2023",Halloween Grave Gifts,KSLU,59:00,0.0,Glen Braget
"Oct 23, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Glen Braget
"Oct 23, 2023",DC 2343,Stephen R Webb,59:00,0.0,Glen Braget
"Oct 23, 2023",Today In Rock and Roll History October 24th,Chris Palladino,04:45,0.0,Glen Braget
"Oct 23, 2023","10,000 GOOD SONGS - #301",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 24, 2023","10,000 GOOD SONGS - #302",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 24, 2023",Today In Rock and Roll History October 25th,Chris Palladino,04:43,0.0,Glen Braget
"Oct 25, 2023","10,000 GOOD SONGS - #303",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 25, 2023",Ep. 570 - Pat Patterson - Most Requested Country Songs,Sean Hickey,02:54:00,0.0,Mark Johnson
"Oct 25, 2023","BEAT LATINO: La Vida, Celebrating Life!",Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Oct 25, 2023",Today In Rock and Roll History October 26th,Chris Palladino,04:53,0.0,Glen Braget
"Oct 26, 2023","10,000 GOOD SONGS - #304  (""DOUBLE DOWN"")",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 26, 2023",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,Glen Braget
"Oct 26, 2023",MN90: The Halloween Blizzard,Ampers,01:30,0.0,Glen Braget
"Oct 26, 2023",Today In Rock and Roll History October 27th,Chris Palladino,04:36,0.0,Glen Braget
"Oct 26, 2023",Heavy Gus and Sasha Mercedes | Episode 23-43,Tent Show Radio,59:00,0.0,Mark Johnson
"Oct 26, 2023",Halloween,Garrett Stack,01:55:00,575.0,Mark Johnson
"Oct 26, 2023",MN Native News - Headlines 10/26/23,Ampers,05:00,0.0,Mark Johnson
"Oct 27, 2023",Filmspotting 942 (10/27/23): Killers of the Flower Moon / Ranking Martin Scorsese's Films,WBEZ,54:00,0.0,Mark Johnson
"Oct 28, 2023",Today In Rock and Roll History October 30th,Chris Palladino,05:00,0.0,Glen Braget
"Oct 29, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Oct 29, 2023",DC 2344,Stephen R Webb,59:00,0.0,Glen Braget
"Oct 29, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Glen Braget
"Oct 30, 2023",Today In Rock and Roll History October 31st,Chris Palladino,04:54,0.0,Glen Braget
"Oct 31, 2023","10,000 GOOD SONGS - ""GHOSTS, WITCHES, and PHANTOMS"" (Hour 1)",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 31, 2023","10,000 GOOD SONGS - ""GHOSTS, WITCHES, and PHANTOMS"" (Optional Hour 2)",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 31, 2023","10,000 GOOD SONGS - #305 (""DOUBLE DOWN"")",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 31, 2023",Today in Rock and Roll History November 1st,Chris Palladino,04:54,0.0,Glen Braget
"Nov 01, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Mark Johnson
"Nov 01, 2023","10,000 GOOD SONGS - #306",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 01, 2023",Halloween Buried With,KSLU,59:00,0.0,Glen Braget
"Nov 01, 2023",Today in Rock and Roll History November 2nd,Chris Palladino,05:09,0.0,Glen Braget
"Nov 02, 2023",Today in Rock and Roll History November 3rd,Chris Palladino,05:08,0.0,Glen Braget
"Nov 02, 2023",BEAT LATINO: New Tunes November 2023,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Nov 02, 2023",Leech Lake Survey Hopes to Help Unhoused Tribal Members,Ampers,05:00,0.0,Mark Johnson
"Nov 02, 2023",Billboard's 500 Best Pop Songs,Garrett Stack,01:58:00,590.0,Mark Johnson
"Nov 02, 2023",Ep. 571 - Randy Kohrs & The Reel Deal - Now It's Empty,Sean Hickey,02:54:00,0.0,Mark Johnson
"Nov 03, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,Mark Johnson
"Nov 03, 2023",Filmspotting 943 (11/03/23): Anatomy of a Fall / All Dirt Roads Taste of Salt / Theater Camp,WBEZ,54:00,0.0,Mark Johnson
"Nov 04, 2023",Today in Rock and Roll History November 6th,Chris Palladino,05:18,0.0,Glen Braget
"Nov 04, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Nov 05, 2023",DC 2345,Stephen R Webb,59:00,0.0,Glen Braget
"Nov 05, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Glen Braget
"Nov 06, 2023","10,000 GOOD SONGS - #307",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 06, 2023",Today in Rock and Roll History November 7th,Chris Palladino,04:45,0.0,Glen Braget
"Nov 07, 2023",Today in Rock and Roll History November 8th,Chris Palladino,04:55,0.0,Glen Braget
"Nov 08, 2023","10,000 GOOD SONGS - Special - ""New"" Beatles and Rolling Stones",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 08, 2023",Today in Rock and Roll History November 9th,Chris Palladino,05:31,0.0,Glen Braget
"Nov 08, 2023","10,000 GOOD SONGS - #308",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 09, 2023",Today in Rock and Roll History November 10th,Chris Palladino,05:05,0.0,Glen Braget
"Nov 09, 2023",Ep. 572 - Johnny Dollar - Down Life's Highway,Sean Hickey,02:54:00,0.0,Mark Johnson
"Nov 09, 2023",BEAT LATINO: Pura Cumbia 2023!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Nov 09, 2023",Cloud Cult | Episode 23-45,Tent Show Radio,59:00,0.0,Mark Johnson
"Nov 13, 2023","10,000 GOOD SONGS - #309",Paul Ingles,58:55,295.0,Mark Johnson
"Nov 13, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Nov 15, 2023","10,000 GOOD SONGS - #311",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 15, 2023",BEAT LATINO: Nuestra Música's Grammy Noms 2024,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Nov 16, 2023","Thomas Draskovic’s Gift of Artistry, Educating Native Youth and Activism ",Ampers,28:27,0.0,Mark Johnson
"Nov 16, 2023",Counter Stories: Grab Bag #13,Ampers,28:35,0.0,Mark Johnson
"Nov 16, 2023","10,000 GOOD SONGS - #312",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 16, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Mark Johnson
"Nov 17, 2023",“For the People”  A Groundbreaking Native-led play Tackles Culture Clashes through Urban Native Community Lens   ,Ampers,05:00,0.0,Mark Johnson
"Nov 17, 2023",Ep. 573 - Roy Drusky - Greatest Hits Vols. 1 & 2,Sean Hickey,02:54:00,0.0,Mark Johnson
"Nov 17, 2023",Filmspotting 945 (11/17/23): The Killer / David Fincher Films (Ranked) / The Marvels,WBEZ,54:00,0.0,Mark Johnson
"Nov 17, 2023",Dylan: Mixing Up the Medicine,KSLU,59:00,0.0,Mark Johnson
"Nov 17, 2023",The Well Respected Men,Garrett Stack,01:57:51,589.0,Mark Johnson
"Nov 17, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Mark Johnson
"Nov 18, 2023",Today in Rock and Roll History November 20th,Chris Palladino,04:56,0.0,Glen Braget
"Nov 18, 2023",DC 2346,Stephen R Webb,59:00,0.0,Glen Braget
"Nov 18, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Glen Braget
"Nov 18, 2023",Musician NIcknames,KSLU,59:00,0.0,Glen Braget
"Nov 18, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Nov 19, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Glen Braget
"Nov 21, 2023","10,000 GOOD SONGS - #315",Paul Ingles,58:59,295.0,Mark Johnson
"Nov 21, 2023",Today in Rock and Roll History November 22nd,Chris Palladino,04:48,0.0,Glen Braget
"Nov 21, 2023",LSD,KSLU,59:00,0.0,Glen Braget
"Nov 22, 2023","10,000 GOOD SONGS - #138 (Giving Thanks)",Paul Ingles,58:52,294.0,Mark Johnson
"Nov 22, 2023","10,000 GOOD SONGS - #316",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 22, 2023",Before The Beatles,Garrett Stack,01:58:00,590.0,Mark Johnson
"Nov 22, 2023",Filmspotting 944 (11/10/23): Priscilla / Sofia Coppola's Films Ranked / Fingernails,WBEZ,54:00,0.0,Mark Johnson
"Nov 22, 2023",Forever Young: A Neil Young Retrospective | Episode 23-27,Tent Show Radio,59:00,0.0,Mark Johnson
"Nov 22, 2023",Strange Currency 11.23.23: Thanksgiving Day Special,KMUW,01:53:58,0.0,Glen Braget
"Nov 22, 2023",Global Village Thanksgiving Special 11.23.23,KMUW,57:00,0.0,Glen Braget
"Nov 22, 2023",Today in Rock and Roll History November 24th ,Chris Palladino,04:28,0.0,Glen Braget
"Nov 22, 2023",Soulsations 11.26.23,KMUW,58:58,0.0,Glen Braget
"Nov 22, 2023",Wax Museum 11/18/23 Show #196,Chris Palladino,01:56:37,0.0,Glen Braget
"Nov 22, 2023",01 BackTracking 11-3-23 Rolling Stones,Gregarious  Recluse,59:00,0.0,Glen Braget
"Nov 25, 2023",Today in Rock and Roll History November 27th,Chris Palladino,04:29,0.0,Glen Braget
"Nov 26, 2023",DC 2348,Stephen R Webb,59:00,0.0,Glen Braget
"Nov 26, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Glen Braget
"Nov 26, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Nov 27, 2023","10,000 GOOD SONGS - #317 (""Double Down"")",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 27, 2023",Today in Rock and Roll History November 28th,Chris Palladino,04:36,0.0,Glen Braget
"Nov 28, 2023",Magnetic Minnesota,Ampers,01:30,0.0,Glen Braget
"Nov 28, 2023",Today in Rock and Roll History November 29th,Chris Palladino,04:35,0.0,Glen Braget
"Nov 29, 2023","10,000 GOOD SONGS - #318 - ""THE SHORT ONES""",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 29, 2023",Today in Rock and Roll History November 30th,Chris Palladino,04:56,0.0,Glen Braget
"Nov 29, 2023","10,000 GOOD SONGS - #319",Paul Ingles,59:00,295.0,Mark Johnson
"Nov 30, 2023","Ep. 574 - Jim Ed Brown - Bottle, Bottle",Sean Hickey,02:54:00,0.0,Mark Johnson
"Nov 30, 2023",BEAT LATINO: The Newest Music! December Edition,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Dec 01, 2023",Lil' Mike & Funny Bone | Episode 23-47,Tent Show Radio,59:00,0.0,Mark Johnson
"Dec 01, 2023",Filmspotting 946 (11/24/23): The Holdovers / The Essential Werner Herzog Films,WBEZ,54:00,0.0,Mark Johnson
"Dec 01, 2023",Soft Pop Rock & Soul,Garrett Stack,01:58:00,590.0,Mark Johnson
"Dec 01, 2023",Filmspotting REVISITED (12/01/23): Alien / Top 5 Joaquin Phoenix Performances,WBEZ,54:00,0.0,Mark Johnson
"Dec 02, 2023",Thanksgiving 2023,KSLU,59:00,0.0,Glen Braget
"Dec 02, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Glen Braget
"Dec 02, 2023",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Glen Braget
"Dec 02, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Glen Braget
"Dec 02, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Glen Braget
"Dec 03, 2023",DC 2349,Stephen R Webb,59:00,0.0,Glen Braget
"Dec 03, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Glen Braget
"Dec 03, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Dec 03, 2023",Today In Rock and Roll History December 4th,Chris Palladino,05:04,0.0,Glen Braget
"Dec 04, 2023",Beatles A.I.,KSLU,59:00,0.0,Glen Braget
"Dec 05, 2023","10,000 GOOD SONGS - #320",Paul Ingles,59:00,295.0,Mark Johnson
"Dec 05, 2023",Today In Rock and Roll History December 6th,Chris Palladino,05:09,0.0,Glen Braget
"Dec 06, 2023","10,000 GOOD SONGS - #321",Paul Ingles,59:00,295.0,Mark Johnson
"Dec 06, 2023",Today In Rock and Roll History December 7th,Chris Palladino,04:14,0.0,Glen Braget
"Dec 06, 2023","10,000 GOOD SONGS - #322",Paul Ingles,58:58,295.0,Mark Johnson
"Dec 07, 2023",Ep. 575 - Jack Guthrie - His Greatest Songs,Sean Hickey,02:54:00,0.0,Mark Johnson
"Dec 07, 2023",BEAT LATINO: Artist Discoveries 2023!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Dec 07, 2023",Today In Rock and Roll History December 8th,Chris Palladino,04:47,0.0,Glen Braget
"Dec 08, 2023",“In Our Hands” Exhibition at the Minneapolis Institute of Arts Focuses on Indigenous Photography ,Ampers,05:00,0.0,Mark Johnson
"Dec 08, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Mark Johnson
"Dec 08, 2023",Yacht Rock,Garrett Stack,01:58:00,590.0,Mark Johnson
"Dec 08, 2023",Filmspotting 947 (12/08/23): Poor Things / May December / Napoleon / Four Daughters / Fallen Leaves,WBEZ,54:00,0.0,Mark Johnson
"Dec 10, 2023",Today In Rock and Roll History December 11th,Chris Palladino,04:48,0.0,Glen Braget
"Dec 10, 2023",DC 2350,Stephen R Webb,59:00,0.0,Glen Braget
"Dec 10, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Dec 10, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Glen Braget
"Dec 10, 2023",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Glen Braget
"Dec 10, 2023",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Glen Braget
"Dec 10, 2023",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Glen Braget
"Dec 10, 2023","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Glen Braget
"Dec 10, 2023",MN90: Budd and Scott,Ampers,01:30,0.0,Glen Braget
"Dec 11, 2023",Today In Rock and Roll History December 12th,Chris Palladino,04:53,0.0,Glen Braget
"Dec 12, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Mark Johnson
"Dec 12, 2023",Today In Rock and Roll History December 13th,Chris Palladino,05:12,0.0,Glen Braget
"Dec 12, 2023",Concert Movies,KSLU,59:00,0.0,Glen Braget
"Dec 14, 2023",Today In Rock and Roll History December 15th,Chris Palladino,04:56,0.0,Glen Braget
"Dec 15, 2023",Ep. 576 - Dale Watson - Whiskey Or God,Sean Hickey,02:54:00,0.0,Mark Johnson
"Dec 15, 2023",Take Me Home: The Music of John Denver | Episode 23-49,Tent Show Radio,59:00,0.0,Mark Johnson
"Dec 15, 2023",BEAT LATINO: The Bolero: Intangible Cultural Heritage of Humanity,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Dec 15, 2023",Filmspotting 948 (12/15/23): The 30 Best Performances of 2023,WBEZ,54:00,0.0,Mark Johnson
"Dec 15, 2023",LOST: But Not Forgotten,Garrett Stack,01:58:00,590.0,Mark Johnson
"Dec 16, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Dec 16, 2023",Today In Rock and Roll History December 18th,Chris Palladino,04:45,0.0,Glen Braget
"Dec 16, 2023","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Glen Braget
"Dec 16, 2023",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,Glen Braget
"Dec 16, 2023",MN90: Deep Freeze,Ampers,01:30,0.0,Glen Braget
"Dec 16, 2023",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Glen Braget
"Dec 16, 2023",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Glen Braget
"Dec 17, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Glen Braget
"Dec 17, 2023",DC 2351,Stephen R Webb,59:00,0.0,Glen Braget
"Dec 17, 2023","UpFront Soul #2023.51-December 19-25, 2023",WERU,01:57:57,0.0,Glen Braget
"Dec 18, 2023",Christmas Lawsuits,KSLU,59:00,0.0,Glen Braget
"Dec 18, 2023",Today In Rock and Roll History December 19th,Chris Palladino,04:19,0.0,Glen Braget
"Dec 19, 2023",Today In Rock and Roll History December 20th,Chris Palladino,05:05,0.0,Glen Braget
"Dec 20, 2023",Today In Rock and Roll History December 21st,Chris Palladino,04:40,0.0,Glen Braget
"Dec 21, 2023",Today In Rock and Roll History December 22nd,Chris Palladino,04:26,0.0,Glen Braget
"Dec 21, 2023",Ep. 577 - Ricky Skaggs - Highways & Heartaches,Sean Hickey,02:54:00,0.0,Mark Johnson
"Dec 21, 2023",BEAT LATINO: #OnRepeat #2023,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Dec 21, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,Mark Johnson
"Dec 24, 2023",Today In Rock and Roll History December 26th,Chris Palladino,04:58,0.0,Glen Braget
"Dec 24, 2023",MN90: Christmas Bird,Ampers,01:30,0.0,Glen Braget
"Dec 24, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Glen Braget
"Dec 24, 2023",MN90: The Song Poet,Ampers,01:30,0.0,Glen Braget
"Dec 24, 2023",MN90: Online Ojibwe,Ampers,01:30,0.0,Glen Braget
"Dec 24, 2023","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Glen Braget
"Dec 24, 2023",DC 2352,Stephen R Webb,59:00,0.0,Glen Braget
"Dec 24, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Glen Braget
"Dec 24, 2023",Strange Currency 12.25.23: Holiday Music Special,KMUW,01:53:59,0.0,Glen Braget
"Dec 24, 2023","Episode #710 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Glen Braget
"Dec 24, 2023","Episode #711 - Cool Yule: R&B Christmas, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Glen Braget
"Dec 24, 2023",Lost Christmas Songs (updated for 2023),PJ Ewing,58:26,0.0,Glen Braget
"Dec 24, 2023",Audio Aftermath Radio Christmas Holiday Special episode 1,Dan Wardlow,59:49,0.0,Glen Braget
"Dec 24, 2023",Audio Aftermath Radio Christmas Holiday Special episode 2,Dan Wardlow,59:49,0.0,Glen Braget
"Dec 24, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Glen Braget
"Dec 24, 2023",Sound Ideas #377 - Bebop & Beyond Holiday,Clay Ryder,57:59,0.0,Glen Braget
"Dec 24, 2023",Sound Ideas #376B - Christmas Cheer,Clay Ryder,57:37,0.0,Glen Braget
"Dec 24, 2023",Christmas Crazies,Charlie Warren,54:57,275.0,Glen Braget
"Dec 24, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Dec 27, 2023","10,000 GOOD SONGS - #323 - ""TALK RADIO""",Paul Ingles,58:59,295.0,Mark Johnson
"Dec 27, 2023","10,000 GOOD SONGS - #324",Paul Ingles,59:00,295.0,Mark Johnson
"Dec 27, 2023","10,000 GOOD SONGS - #325",Paul Ingles,59:00,295.0,Mark Johnson
"Dec 27, 2023",Shakey Graves | Episode 23-51,Tent Show Radio,59:00,0.0,Mark Johnson
"Dec 27, 2023",BEAT LATINO: Wishes for 2024 and The New Year,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Dec 27, 2023","Filmspotting 949 (12/22/23): Best Films of 2023, Part 1 of 2",WBEZ,54:00,0.0,Mark Johnson
"Dec 27, 2023",Ep. 578 - Johnny Russell - Here Comes Johnny Russell,Sean Hickey,02:54:00,0.0,Mark Johnson
"Dec 27, 2023",Today In Rock and Roll History December 28th,Chris Palladino,04:51,0.0,Glen Braget
"Dec 28, 2023",Today In Rock and Roll History December 29th,Chris Palladino,04:30,0.0,Glen Braget
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Glen Braget
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Glen Braget
"Dec 28, 2023",Strange Currency 12.30.23 or floating date ,KMUW,01:57:59,0.0,Glen Braget
"Dec 30, 2023",Witch Tree,Ampers,01:30,0.0,Glen Braget
"Dec 30, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Glen Braget
"Dec 30, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Glen Braget
"Dec 30, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Glen Braget
"Dec 30, 2023",“Billy” Williams,Ampers,01:30,0.0,Glen Braget
"Dec 30, 2023",Those Who Died in 2023,KSLU,59:00,0.0,Glen Braget
"Dec 30, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Glen Braget
"Dec 30, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Dec 30, 2023","UpFront Soul #2024.01-January 2-8, 2024",WERU,01:57:59,0.0,Glen Braget
"Dec 30, 2023",Soulful Grooves on Soulsations,KMUW,59:28,0.0,Glen Braget
"Dec 30, 2023",A Shortcut Through 2023,Peter Bochan,59:36,298.0,Glen Braget
"Dec 31, 2023",DC 2401,Stephen R Webb,59:00,0.0,Glen Braget
"Dec 31, 2023",PE 2401,Stephen R Webb,01:58:00,0.0,Glen Braget
"Dec 31, 2023",Today In Rock and Roll History January 2nd,Chris Palladino,04:30,0.0,Glen Braget
"Jan 01, 2024",2024 Anniversaries #1,KSLU,59:00,0.0,Glen Braget
"Jan 02, 2024","10,000 GOOD SONGS - #327",Paul Ingles,58:59,295.0,Mark Johnson
"Jan 02, 2024","10,000 GOOD SONGS - #328",Paul Ingles,59:00,295.0,Mark Johnson
"Jan 02, 2024",Today In Rock and Roll History January 3rd,Chris Palladino,04:27,0.0,Glen Braget
"Jan 03, 2024",Today In Rock and Roll History January 4th,Chris Palladino,04:41,0.0,Glen Braget
"Jan 04, 2024","10,000 GOOD SONGS - #329 (""Dreams"")",Paul Ingles,58:59,295.0,Mark Johnson
"Jan 04, 2024",Today In Rock and Roll History January 5th,Chris Palladino,04:30,0.0,Glen Braget
"Jan 05, 2024","Filmspotting REVISITED (01/05/24): Barbie, Oppenheimer",WBEZ,54:00,0.0,Mark Johnson
"Jan 05, 2024",Ep. 579 - Mark Chesnutt - Too Cold At Home,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jan 05, 2024",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Mark Johnson
"Jan 05, 2024",BEAT LATINO: Ringing In the New Year (With the Latest Releases of the Old Year),Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jan 05, 2024",Who-What-When-Where-Why,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jan 06, 2024",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Glen Braget
"Jan 06, 2024",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Glen Braget
"Jan 06, 2024",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Glen Braget
"Jan 06, 2024",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,Glen Braget
"Jan 06, 2024",Today In Rock and Roll History January 8th,Chris Palladino,04:35,0.0,Glen Braget
"Jan 07, 2024",DC 2402,Stephen R Webb,59:00,0.0,Glen Braget
"Jan 07, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jan 07, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Glen Braget
